﻿Población. Por lugar de nacimiento, sexo y edad
Franqueses del Vallès, les. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:080863&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;413;377;790;2;3;5;17;16;33;432;396;828
De 5 a 9 años;571;522;1093;5;5;10;42;40;82;618;567;1185
De 10 a 14 años;687;623;1310;12;13;25;45;47;92;744;683;1427
De 15 a 19 años;564;545;1109;12;10;22;76;62;138;652;617;1269
De 20 a 24 años;412;392;804;11;5;16;158;101;259;581;498;1079
De 25 a 29 años;314;363;677;11;24;35;171;163;334;496;550;1046
De 30 a 34 años;403;373;776;20;23;43;191;179;370;614;575;1189
De 35 a 39 años;456;450;906;48;47;95;175;205;380;679;702;1381
De 40 a 44 años;674;673;1347;52;54;106;251;197;448;977;924;1901
De 45 a 49 años;803;742;1545;58;52;110;231;203;434;1092;997;2089
De 50 a 54 años;541;527;1068;137;113;250;160;153;313;838;793;1631
De 55 a 59 años;398;376;774;176;180;356;107;85;192;681;641;1322
De 60 a 64 años;247;252;499;205;239;444;63;73;136;515;564;1079
De 65 a 69 años;183;198;381;241;257;498;43;34;77;467;489;956
De 70 a 74 años;125;131;256;227;249;476;21;23;44;373;403;776
De 75 a 79 años;90;84;174;186;198;384;6;14;20;282;296;578
De 80 a 84 años;55;62;117;79;108;187;5;6;11;139;176;315
85 años o más;57;139;196;84;147;231;4;11;15;145;297;442
Total;6993;6829;13822;1566;1727;3293;1766;1612;3378;10325;10168;20493

