﻿Population aged 10 and over. By extended levels of education attained
Pinell de Solsonès
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:251667&lang=en
;2001
Illiteracy;3
No formal schooling;50
Primary education;42
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);48
Intermediate-level vocational training (FP);19
Advanced-level vocational training (FP);24
Level-two secondary education (batxillerat superior);11
Diploma;7
Undergraduate degree and doctoral degree;3
Total;207

