﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Pla del Penedès, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:081640&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;21;0;0;0;18
From 46 to 60 m²;69;0;0;0;69
From 61 to 75 m²;108;0;0;6;111
From 76 to 90 m²;84;0;0;0;87
From 91 to 105 m²;51;0;0;0;51
From 106 to 120 m²;33;0;0;0;30
From 121 to 150 m²;57;0;0;0;60
From 151 to 180 m²;45;0;0;0;45
More than 180 m²;45;0;0;0;45
Unknown;3;0;0;3;6
Total;519;3;0;9;525

