﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:431763
;1999;1989
      Total;;
 explot.;168;238
 UTA;116;130
     Mà d'obra familiar;;
 total;;
  explot.;162;231
 nombre persones;217;385
  UTA;47;82
 titular;;
 nombre persones;162;231
  UTA;42;62
 cònjuge;;
 nombre persones;33;79
 altres familiars;;
  UTA;3;10
   explot.;15;58
 nombre persones;22;75
  UTA;3;10
       Mà d'obra assalariada;;
 total;;
  explot.;36;43
   UTA;69;48
 fixa;;
  explot.;8;12
 nombre persones;66;53
  UTA;62;41
 eventual;;
  explot.;30;37
   UTA;7;7

