﻿Nul·litats. Per nacionalitat dels cònjuges
Catalunya. 2012
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edsn&n=2188&lang=es
;Marit;Muller
Europa;;
Espanya;10;12
resta UE-27;0;11
altres;0;0
total;10;23
Àfrica;13;0
Amèrica;3;3
Àsia;0;0
Oceania;0;0
No consta;0;0
Total;26;26

