﻿Conreus llenyosos: vinya
Espluga Calba, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:250812
;2009
       Total;
 explot.;32
 ha;62
        Secà;
 explot.;31
 ha;60
         Regadiu;
 explot.;1
 ha;1
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;18
 ha;32
 secà;
 explot.;17
 ha;30
 regadiu;
 explot.;1
 ha;1
 altres vins;
 total;
 explot.;14
 ha;30
 secà;
 explot.;14
 ha;30
 regadiu;
 explot.;0
 ha;0

