﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Canejan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:250637&lang=es
;Homes;Dones;Total
05/2024;20;25;45
04/2024;25;25;45
03/2024;25;25;50
02/2024;25;25;50
01/2024;25;25;50
12/2023;20;25;50
11/2023;25;25;45
10/2023;20;20;40
09/2023;20;20;40
08/2023;25;20;40
07/2023;25;20;40
06/2023;20;15;35
05/2023;20;20;35
04/2023;20;15;35
03/2023;20;20;40
02/2023;20;20;40
01/2023;20;20;40
12/2022;20;20;40
11/2022;20;20;40
10/2022;25;20;40
09/2022;25;20;45
08/2022;25;15;40
07/2022;25;15;40
06/2022;25;15;40
05/2022;20;20;40
04/2022;25;20;40
03/2022;25;20;45
02/2022;25;20;45
01/2022;20;20;40
12/2021;22;20;42
11/2021;22;17;39
10/2021;20;15;35
09/2021;20;16;36
08/2021;21;15;36
07/2021;20;14;34
06/2021;19;12;31
05/2021;18;15;33
04/2021;18;14;32
03/2021;20;15;35
02/2021;21;16;37
01/2021;21;18;39
12/2020;22;17;39
11/2020;19;16;35
10/2020;20;14;34
09/2020;20;14;34
08/2020;20;18;38
07/2020;21;14;35
06/2020;19;12;31
05/2020;17;13;30
03/2020;18;13;31
12/2019;22;17;39
09/2019;24;15;39
06/2019;27;14;41
03/2019;27;16;43
12/2018;28;18;46
09/2018;21;11;32
06/2018;21;11;32
03/2018;19;14;33
12/2017;21;16;37
09/2017;26;14;40
06/2017;20;12;32
03/2017;22;17;39
12/2016;23;17;40
09/2016;22;17;39
06/2016;24;17;41
03/2016;25;22;47
12/2015;25;20;45
09/2015;25;18;43
06/2015;25;18;43
03/2015;22;20;42
12/2014;22;20;42
09/2014;22;17;39
06/2014;27;14;41
03/2014;23;18;41
12/2013;24;19;43
09/2013;26;17;43
06/2013;23;16;39
03/2013;21;20;41
12/2012;23;22;45
09/2012;23;17;40
06/2012;23;13;36
03/2012;21;19;40

