﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Salt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171557&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;12655;1410;14065
04/2024;12470;1395;13865
03/2024;12415;1365;13785
02/2024;12215;1350;13565
01/2024;12085;1345;13430
12/2023;12175;1350;13525
11/2023;12295;1350;13645
10/2023;12225;1350;13575
09/2023;12300;1340;13640
08/2023;12105;1330;13435
07/2023;12290;1340;13630
06/2023;12175;1340;13515
05/2023;12085;1350;13435
04/2023;12075;1355;13430
03/2023;11850;1340;13190
02/2023;11725;1340;13065
01/2023;11640;1350;12990
12/2022;11720;1350;13070
11/2022;11870;1340;13210
10/2022;11805;1330;13140
09/2022;11835;1315;13155
08/2022;11735;1310;13050
07/2022;11985;1315;13300
06/2022;11695;1315;13010
05/2022;11720;1305;13025
04/2022;11540;1315;12855
03/2022;11375;1320;12695
02/2022;11305;1315;12620
01/2022;11275;1310;12585
12/2021;11387;1319;12706
11/2021;11478;1321;12799
10/2021;11395;1319;12714
09/2021;11280;1309;12589
08/2021;11156;1300;12456
07/2021;11237;1310;12547
06/2021;10967;1308;12275
05/2021;10783;1315;12098
04/2021;10556;1306;11862
03/2021;10545;1293;11838
02/2021;10531;1301;11832
01/2021;10496;1294;11790
12/2020;10605;1293;11898
11/2020;10645;1296;11941
10/2020;10672;1312;11984
09/2020;10663;1305;11968
08/2020;10605;1308;11913
07/2020;10609;1295;11904
06/2020;10395;1295;11690
05/2020;10423;1269;11692
03/2020;10366;1259;11625
12/2019;10903;1271;12174
09/2019;11132;1275;12407
06/2019;10985;1378;12363
03/2019;10474;1597;12071
12/2018;10241;1718;11959
09/2018;10306;1722;12028
06/2018;10304;1757;12061
03/2018;9771;1787;11558
12/2017;9675;1756;11431
09/2017;9714;1767;11481
06/2017;9696;1720;11416
03/2017;9152;1750;10902
12/2016;9114;1697;10811
09/2016;9039;1669;10708
06/2016;8871;1660;10531
03/2016;8567;1608;10175
12/2015;8507;1633;10140
09/2015;8495;1602;10097
06/2015;8503;1607;10110
03/2015;8243;1579;9822
12/2014;8130;1525;9655
09/2014;8228;1485;9713
06/2014;8263;1448;9711
03/2014;8077;1426;9503
12/2013;8001;1406;9407
09/2013;8181;1374;9555
06/2013;8228;1374;9602
03/2013;8098;1356;9454
12/2012;8275;1371;9646
09/2012;8640;1385;10025
06/2012;8681;1392;10073
03/2012;8565;1374;9939

