﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Priorat. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=com:29&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;226;307;365;359;344;334;372;370;548;639;623;626;668;591;512;464;317;496;8161
Hombres;125;151;198;195;186;192;196;209;306;351;358;340;351;316;249;234;156;174;4287
Mujeres;101;156;167;164;158;142;176;161;242;288;265;286;317;275;263;230;161;322;3874
Resto de la Unión Europea;15;14;12;19;24;29;40;65;71;48;42;34;24;7;9;5;4;0;462
Hombres;5;9;8;8;16;13;25;31;31;26;27;17;16;1;6;1;1;0;241
Mujeres;10;5;4;11;8;16;15;34;40;22;15;17;8;6;3;4;3;0;221
Resto de Europa;5;12;7;6;7;4;13;14;15;10;8;11;9;6;6;4;1;1;139
Hombres;2;6;2;4;4;2;5;6;7;7;4;3;5;3;4;1;1;1;67
Mujeres;3;6;5;2;3;2;8;8;8;3;4;8;4;3;2;3;0;0;72
África;21;25;16;25;26;26;46;62;54;37;20;21;10;6;4;1;0;1;401
Hombres;9;12;5;19;19;20;32;43;35;28;12;14;6;5;1;1;0;0;261
Mujeres;12;13;11;6;7;6;14;19;19;9;8;7;4;1;3;0;0;1;140
América del Norte y Central;2;1;1;6;3;6;7;6;8;8;7;5;5;2;2;0;0;0;69
Hombres;0;0;0;2;2;1;4;2;1;3;4;1;1;1;1;0;0;0;23
Mujeres;2;1;1;4;1;5;3;4;7;5;3;4;4;1;1;0;0;0;46
América del Sur;0;5;5;3;8;12;17;16;16;9;5;6;4;3;1;3;1;0;114
Hombres;0;3;1;2;1;9;7;4;10;5;4;1;2;1;1;0;1;0;52
Mujeres;0;2;4;1;7;3;10;12;6;4;1;5;2;2;0;3;0;0;62
Asia y Oceanía;0;1;1;0;1;0;1;2;2;2;2;0;0;1;0;1;0;0;14
Hombres;0;0;0;0;1;0;0;1;1;1;1;0;0;1;0;0;0;0;6
Mujeres;0;1;1;0;0;0;1;1;1;1;1;0;0;0;0;1;0;0;8
Total;269;365;407;418;413;411;496;535;714;753;707;703;720;616;534;478;323;498;9360
Hombres;141;181;214;230;229;237;269;296;391;421;410;376;381;328;262;237;159;175;4937
Mujeres;128;184;193;188;184;174;227;239;323;332;297;327;339;288;272;241;164;323;4423

