﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Porrera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:431140&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;281;281;277;234;141;0
Després de 1990;33;33;31;26;22;0
De 1990 a 1986;16;16;14;11;9;0
De 1985 a 1981;5;5;5;4;4;0
De 1980 a 1976;2;2;2;1;1;0
De 1975 a 1971;4;4;4;2;2;0
De 1970 a 1966;8;8;8;5;2;0
De 1965 a 1961;15;15;12;7;3;0
De 1960 a 1951;29;29;19;6;2;0
De 1950 a 1941;15;15;15;4;1;0
De 1940 a 1931;10;10;10;4;0;0
De 1930 a 1921;8;8;8;7;3;0
Abans de 1921;7;7;7;5;2;0
Total;433;433;412;316;192;0

