﻿Distribució de la superfície agrícola utilitzada (SAU)
Tona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082830&lang=es
;2009;1999
   Total;;
   explot.;36;60
    ha;617;875
 secà;;
 explot.;36;58
 ha;609;869
 regadiu;;
 explot.;16;33
 ha;8;6
       Terres llaurades;;
 explot.;34;58
 ha;536;770
        Pastures permanents;;
 explot.;8;11
 ha;81;105

