﻿Employed population. By employment status, sex and age
Guils de Cerdanya. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170828&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;3;0;3
From 20 to 24 years;1;1;2;1;0;1;0;0;0;0;0;0;6;3;9;2;1;3;0;0;0;10;5;15
From 25 to 29 years;3;0;3;3;1;4;0;0;0;0;0;0;1;5;6;4;1;5;0;0;0;11;7;18
From 30 to 34 years;1;0;1;8;0;8;0;0;0;0;0;0;2;7;9;1;1;2;0;0;0;12;8;20
From 35 to 39 years;1;2;3;3;1;4;0;0;0;0;0;0;2;9;11;3;0;3;0;0;0;9;12;21
From 40 to 44 years;0;1;1;4;0;4;0;0;0;0;0;0;5;8;13;2;2;4;0;0;0;11;11;22
From 45 to 49 years;5;2;7;3;1;4;0;0;0;0;0;0;8;3;11;1;0;1;0;0;0;17;6;23
From 50 to 54 years;5;0;5;1;5;6;0;0;0;0;0;0;9;3;12;2;0;2;0;0;0;17;8;25
From 55 to 59 years;2;0;2;1;3;4;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;7;4;11
From 60 to 64 years;0;0;0;3;3;6;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;6;3;9
65 years and over;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;18;6;24;27;15;42;0;0;0;0;0;0;39;39;78;19;5;24;0;0;0;103;65;168

