﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Canovelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:080410
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;748;997;1151;1070;972;930;885;1109;1539;1455;1148;1099;939;822;710;516;344;327;16761
Catalunya;697;860;999;855;562;459;434;536;788;809;574;457;275;181;138;123;69;83;8899
Barcelona;692;854;983;835;554;447;424;523;769;786;544;414;246;164;124;100;56;70;8585
Girona;4;4;6;11;4;7;2;2;8;10;21;29;14;8;9;11;10;9;169
Lleida;0;0;0;2;1;3;4;9;7;6;6;9;9;7;4;6;3;1;77
Tarragona;1;2;10;7;3;2;4;2;4;7;3;5;6;2;1;6;0;3;68
Resta d'Espanya;3;17;29;26;15;23;21;47;58;97;200;350;490;553;533;370;262;235;3329
Andalusia;1;3;11;4;4;6;5;19;15;25;82;174;279;308;270;197;163;138;1704
Aragó;0;0;0;2;0;0;0;1;2;1;5;6;13;5;9;8;4;7;63
Principat d'Astúries;0;0;0;0;0;1;1;0;1;2;3;0;5;1;2;3;1;0;20
Illes Balears;0;3;3;3;1;0;1;0;1;1;1;2;0;0;1;0;0;0;17
Canàries;0;1;0;0;0;3;0;1;0;0;1;1;0;0;1;0;0;0;8
Cantàbria;0;0;0;0;0;0;0;1;0;0;1;2;2;0;2;0;0;1;9
Castella - la Manxa;0;2;0;2;1;1;0;0;1;2;2;8;16;19;19;12;10;8;103
Castella i Lleó;0;0;0;3;2;3;0;4;2;9;14;11;18;20;21;17;3;8;135
Comunitat Valenciana;1;3;5;4;2;3;2;1;2;6;2;3;4;4;4;5;4;0;55
Extremadura;0;0;1;0;0;3;7;8;10;24;73;120;126;169;185;116;65;58;965
Galícia;0;0;0;1;2;0;0;2;8;4;4;8;9;9;3;5;2;7;64
Comunitat de Madrid;0;1;4;4;3;0;2;8;9;8;4;2;7;0;1;2;2;0;57
Regió de Múrcia;1;1;1;1;0;0;0;2;1;5;0;2;5;5;9;3;5;4;45
Comunitat Foral de Navarra;0;0;0;0;0;0;1;0;3;1;0;0;1;0;1;0;0;0;7
País Basc;0;1;1;1;0;0;2;0;2;7;8;8;2;3;2;0;0;1;38
Rioja, La;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;3
Ceuta i Melilla;0;2;3;1;0;2;0;0;1;2;0;2;2;10;3;2;3;3;36
Estranger;48;120;123;189;395;448;430;526;693;549;374;292;174;88;39;23;13;9;4533

