﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Artés
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080109&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1125,77;1359,21;779,46;..;..;1210,05
2022;1145,16;1348,76;754,20;..;..;1201,00
2021;1001,32;1169,17;649,25;..;..;1040,59
2020;1020,66;1131,73;628,00;..;..;1011,08
2019;1004,07;1095,07;613,41;..;..;985,50
2018;1008,08;1050,82;581,26;..;..;949,07
2017;1010,77;1015,76;559,85;..;..;922,84
2016;962,15;991,19;547,07;..;..;893,60
2014;946,83;933,69;526,01;..;..;846,81
2013;910,31;913,02;520,33;..;..;825,29
2012;899,51;884,27;505,83;..;..;800,37
2011;886,08;845,42;499,91;..;..;773,87

