﻿Population. By sex
Sant Pol de Mar
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:082359&lang=en
;Males;Females;Total
1996;1421;1398;2819
1995;1367;1348;2715
1994;1337;1351;2688
1993;1281;1311;2592
1992;1214;1255;2469
1991;1183;1223;2406
1990;1242;1293;2535
1989;1225;1266;2491
1988;1213;1253;2466
1987;1207;1243;2450
1986;1191;1210;2401
1985;1192;1210;2402
1984;1156;1182;2338
1983;1154;1190;2344
1982;1133;1176;2309
1981;1115;1160;2275

