﻿Comptes de cotització. A últim dia del mes
Maçanet de Cabrenys
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:171024
;Comptes de cotització
09/2020;27
06/2020;29
03/2020;26
12/2019;28
09/2019;29
06/2019;31
03/2019;29
12/2018;29
09/2018;30
06/2018;30
03/2018;26
12/2017;27
09/2017;27
06/2017;27
03/2017;29
12/2016;26
09/2016;28
06/2016;28
03/2016;27
12/2015;29
09/2015;29
06/2015;28
03/2015;23
12/2014;24
09/2014;26
06/2014;24
03/2014;26
12/2013;25
09/2013;22
06/2013;22
03/2013;21
12/2012;23
09/2012;26
06/2012;25
03/2012;22
12/2011;23
09/2011;24
06/2011;26
03/2011;24
12/2010;25
09/2010;25
06/2010;25
03/2010;24
12/2009;25
09/2009;26
06/2009;28
03/2009;29
12/2008;27
09/2008;33
06/2008;33
03/2008;31

