﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=mun:080193
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
06/2024 (p);130685;64740;40740;28475;109445;31410;87900;61210;44300;50140;22190;671245
05/2024;130235;65095;40720;29425;110710;31990;87050;61630;44105;49195;22170;672320
04/2024;130095;65085;40725;29475;110330;31390;86475;60145;43545;48565;22185;668025
03/2024;130230;65155;40655;29185;110035;31350;86250;59430;43095;48040;22260;665685
02/2024;128990;64680;40470;29115;109520;31040;85150;58760;42510;48180;21925;660340
01/2024;128290;64475;40120;28830;108895;30830;84605;57655;41800;46860;21620;653980
12/2023;127550;64750;40110;28975;109415;31530;85770;58065;42365;48550;21810;658885
11/2023;127550;64925;40355;29175;110245;31280;86590;58770;43040;49730;21710;663365
10/2023;126625;64400;40215;28910;109550;31130;85445;58310;42875;48930;21630;658020
09/2023;125820;63945;40055;28330;108990;31030;85415;58505;43345;49420;21710;656575
08/2023;120745;60890;39055;26040;106115;29480;83275;56705;41805;47780;21745;633635
07/2023;122410;61665;39180;26395;106650;29915;84880;57465;42515;48610;22150;641830
06/2023;123640;62530;39355;27505;107930;30065;86830;58305;42835;48815;22395;650210
05/2023;123820;63620;39875;28605;109835;30385;86400;58240;43145;48990;22430;655340
04/2023;124855;63535;40050;28705;109690;30480;86450;57565;42755;48775;22575;655435
03/2023;123580;63000;39605;28210;108640;29905;85535;56175;41610;47625;22330;646230
02/2023;122925;62545;39640;28080;108690;29955;85195;55740;40980;47800;22200;643745
01/2023;122125;61960;39420;27660;108120;29515;84530;54880;40415;47015;22155;637800
12/2022;121525;61820;39045;27805;107885;29915;85620;55340;40930;48190;22325;640405
11/2022;121240;62065;39510;27820;108785;29690;86285;56105;41490;49180;22055;644225
10/2022;120370;61650;39255;27560;107905;29405;85615;55750;41515;48475;22030;639525
09/2022;118460;60355;38955;26905;106570;28975;84275;55400;41505;48205;21945;631550
08/2022;114080;57995;38180;25030;104190;28255;83340;54410;40635;47560;22050;615725
07/2022;117205;59295;38650;25900;105755;28730;86065;55445;41625;49160;22500;630330
06/2022;116705;59285;38570;26235;106015;28510;85830;55285;41115;48405;22235;628190
05/2022;116605;60660;38725;27165;107480;28970;85860;55150;41390;48340;22010;632355
04/2022;116980;60855;38805;27105;107140;28995;85665;54340;40620;47240;22050;629800
03/2022;115665;60115;38385;26820;106020;28425;84300;53045;39905;46380;21915;620970
02/2022;114245;60040;38025;26425;105355;28355;84115;52580;39310;46460;21815;616725
01/2022;113525;59970;37780;26325;105135;27985;83235;51550;38910;45675;21855;611940
12/2021;112964;59655;37766;26629;105440;28654;84845;52286;39933;47034;22170;617376
11/2021;112864;59942;38071;26519;106158;28198;84502;52756;40247;47700;22101;619058
10/2021;112212;59677;38205;26270;105708;27922;83866;52780;39823;47308;22135;615906
09/2021;109817;58116;37789;25391;103744;27113;81358;51607;39126;46836;21864;602761
08/2021;105708;55907;36965;23999;101291;26414;80491;49807;37941;45642;21969;586134
07/2021;108932;57816;37506;24686;102585;26645;82488;50677;38426;46709;22329;598799
06/2021;108398;57724;37544;25033;103061;26497;81610;50840;37630;45845;22354;596536
05/2021;108873;59138;37830;25665;104234;26823;81078;50101;37353;45636;22405;599136
04/2021;108831;59120;37707;25347;103979;26665;80145;49159;36433;44437;22352;594175
03/2021;108132;58678;37461;25118;103604;26521;79290;48644;36123;43608;22262;589441
02/2021;108907;59185;37963;25068;104388;26931;79136;48874;36631;43758;22359;593200
