﻿Conreus herbacis: conreus industrials
Masies de Voltregà, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=130&geo=mun:081173
;1999;1989
     Total;;
 explot.;1;1
 ha;12;8
      Secà;;
 explot.;1;1
 ha;12;8
       Regadiu;;
 explot.;0;0
 ha;0;0
     Gira-sol;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Colza i llavor de nap;;
 total;;
 explot.;1;1
 ha;12;8
 secà;;
 explot.;1;1
 ha;12;8
 regadiu;;
 explot.;0;0
 ha;0;0
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Soia;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

