﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Navata
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:171117
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;188;0;0;188
06/2020;199;0;0;199
03/2020;192;0;0;192
12/2019;198;0;0;198
09/2019;226;0;0;226
06/2019;238;0;0;238
03/2019;224;0;0;224
12/2018;215;0;0;215
09/2018;233;0;0;233
06/2018;242;0;0;242
03/2018;242;0;0;242
12/2017;216;0;0;216
09/2017;223;0;0;223
06/2017;225;0;0;225
03/2017;205;0;0;205
12/2016;205;0;0;205
09/2016;200;0;0;200
06/2016;225;0;0;225
03/2016;192;0;0;192
12/2015;181;0;0;181
09/2015;184;0;0;184
06/2015;207;0;0;207
03/2015;181;0;0;181
12/2014;161;0;0;161
09/2014;167;0;0;167
06/2014;153;52;0;205
03/2014;163;0;0;163
12/2013;160;0;0;160
09/2013;192;0;0;192
06/2013;220;0;0;220
03/2013;195;0;0;195
12/2012;187;0;0;187
09/2012;195;0;0;195
06/2012;209;0;0;209
03/2012;181;0;0;181
12/2011;172;0;0;172
09/2011;209;0;0;209
06/2011;221;0;0;221
03/2011;193;0;0;193
12/2010;177;0;0;177
09/2010;211;0;0;211
06/2010;220;0;0;220
03/2010;220;0;0;220
12/2009;231;0;0;231
09/2009;230;0;0;230
06/2009;223;51;0;274
03/2009;232;0;0;232
12/2008;238;0;0;238
09/2008;248;0;0;248
06/2008;289;0;0;289
03/2008;277;0;0;277

