﻿Localització de l'ocupació per professions (CCO-94)
Coll de Nargó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:250772
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;14;0;14
Tècnics i professionals científics i intel·lectuals;5;2;7
Tècnics i professionals de suport;5;6;11
Empleats administratius;10;0;10
Treballadors de serveis i venedors de comerç;22;2;24
Treballadors qualificats en act. agràries i pesqueres;42;0;42
Artesans i treballadors qualificats de les indústries i la construcció;15;3;18
Operadors d'instal·lacions i maquinària, i muntadors;13;6;19
Treballadors no qualificats;11;2;13
Forces armades;0;0;0
Total;137;21;158

