﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Llers
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:170932
;2001;1996;1991
Agricultura i ramaderia;28;27;31
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;79;79;65
Electricitat gas i aigua;2;0;2
Construcció;59;40;34
Comerç i reparació;109;57;75
Hostaleria;44;24;19
Transport i comunicacions;29;24;17
Mediació financera;2;2;4
Immob. lloguers i serveis empr.;29;19;5
Adm. pública, defensa i SS;31;22;11
Educació;27;19;12
Sanitat i serveis socials;41;23;14
Altres serveis;14;5;7
Personal domèstic;1;1;4
Organismes extraterrit.;0;0;0
Total;496;342;301

