﻿Employed population. By employment status, sex and age
Massanes. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171019&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;2;4
From 20 to 24 years;1;0;1;3;0;3;0;0;0;0;0;0;6;6;12;12;4;16;0;0;0;22;10;32
From 25 to 29 years;1;0;1;4;1;5;0;0;0;0;0;0;8;8;16;6;2;8;0;0;0;19;11;30
From 30 to 34 years;1;0;1;1;1;2;0;0;0;0;0;0;10;1;11;4;1;5;0;0;0;16;3;19
From 35 to 39 years;0;0;0;2;0;2;0;0;0;0;0;0;16;12;28;6;3;9;0;0;0;24;15;39
From 40 to 44 years;3;1;4;1;2;3;0;0;0;0;0;0;17;6;23;2;2;4;0;0;0;23;11;34
From 45 to 49 years;2;1;3;3;2;5;0;0;0;0;0;0;17;12;29;1;3;4;0;0;0;23;18;41
From 50 to 54 years;5;1;6;6;2;8;0;0;0;0;0;0;9;7;16;2;1;3;0;0;0;22;11;33
From 55 to 59 years;1;0;1;6;0;6;0;0;0;0;0;0;7;0;7;1;0;1;0;0;0;15;0;15
From 60 to 64 years;0;0;0;1;1;2;0;0;0;0;0;0;3;2;5;0;1;1;0;0;0;4;4;8
65 years and over;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;3;1;4
Total;15;3;18;27;9;36;0;0;0;0;0;0;94;55;149;37;19;56;0;0;0;173;86;259

