﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Llinars del Vallès. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:081069&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;18;87;156;108;18;0;129;261;9;33;9;9;7185;8025
Hombres;3;9;42;72;69;12;0;60;108;3;15;6;3;3531;3927
Mujeres;0;9;45;87;42;9;0;69;153;6;21;3;6;3654;4101
Extranjera;0;6;6;9;6;0;0;9;9;0;0;3;3;669;714
Hombres;0;3;3;0;6;3;0;6;0;0;0;0;0;336;360
Mujeres;0;3;3;9;0;0;0;3;6;0;0;0;3;333;357
Total;0;24;93;168;117;18;0;138;267;6;36;9;12;7854;8742
Hombres;0;12;45;72;75;9;0;66;108;3;12;6;3;3864;4284
Mujeres;0;9;48;93;39;6;0;72;159;6;21;6;9;3990;4458

