﻿Migracions. Totals
Vilosell, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:252537
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;20;30;10;9;8;9;4;13;11;11;6;15;10;12;10;8;6;1;11;47;8;9;4;7
 emigracions;14;5;13;6;10;11;14;5;14;8;8;9;10;14;16;14;9;18;27;15;11;10;11;3;8
 saldo migratori;-3;15;17;4;-1;-3;-5;-1;-1;3;3;-3;5;-4;-4;-4;-1;-12;-26;-4;36;-2;-2;1;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;1;4;0;2;0;2;1;0;0;0;0;0;1;0;0;0;0;0;6;1;0;0;0;0
 emigracions;0;4;0;0;1;1;1;2;0;3;1;0;0;0;0;1;0;1;1;1;1;1;6;0;0
 saldo migratori;5;-3;4;0;1;-1;1;-1;0;-3;-1;0;0;1;0;-1;0;-1;-1;5;0;-1;-6;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);1;1;0;3;1;0;2;2;1;0;2;0;0;2;4;2;2;6;3;1;5;3;2;2
 emigracions;2 (b);3;2;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;..;..;..;..
 saldo migratori;-2;-2;-1;-3;2;1;0;2;2;0;0;2;0;0;2;4;2;2;6;3;0;..;..;..;..
          Saldo migratori total;0;10;20;1;2;-3;-4;0;1;0;2;-1;5;-3;-2;-1;1;-11;-21;4;36;..;..;..;..

