﻿Conreus herbacis: hortalisses
Xerta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:430521
;1999;1989;1982
     Total;;;
 explot.;14;10;83
 ha;3;5;22
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;14;10;83
 ha;3;5;22
     En terreny de conreu;;;
 total;;;
 explot.;0;1;1
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;7;81
 ha;2;4;22
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;11;7;81
 ha;2;4;22
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;1
 àrees;0;10;20
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;1
 àrees;0;10;20
             En hivernacle;;;
 explot.;3;1;0
 àrees;78;18;0

