﻿Població. Per sexe, edat quinquennal i estat civil
Boadella i les Escaules. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170293
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;11;28;0;0;0;0;0;0;0;0;0;0;0;0;17;11;28
De 15 a 19 anys;2;7;9;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9
De 20 a 24 anys;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
De 25 a 29 anys;14;2;16;1;1;2;0;0;0;0;0;0;0;0;0;15;3;18
De 30 a 34 anys;3;5;8;1;7;8;0;0;0;0;0;0;0;0;0;4;12;16
De 35 a 39 anys;3;1;4;8;5;13;0;0;0;0;0;0;1;1;2;12;7;19
De 40 a 44 anys;0;2;2;4;9;13;1;0;1;0;1;1;0;0;0;5;12;17
De 45 a 49 anys;0;0;0;7;4;11;0;0;0;0;0;0;1;0;1;8;4;12
De 50 a 54 anys;1;0;1;8;5;13;0;0;0;0;1;1;0;1;1;9;7;16
De 55 a 59 anys;1;0;1;3;1;4;0;0;0;0;1;1;0;0;0;4;2;6
De 60 a 64 anys;0;0;0;1;6;7;0;2;2;0;1;1;0;0;0;1;9;10
De 65 a 69 anys;1;0;1;5;5;10;0;3;3;0;0;0;0;0;0;6;8;14
De 70 a 74 anys;2;1;3;5;1;6;0;2;2;0;0;0;0;0;0;7;4;11
De 75 a 79 anys;0;1;1;3;2;5;1;3;4;0;0;0;0;0;0;4;6;10
De 80 a 84 anys;0;1;1;2;2;4;1;4;5;0;0;0;0;0;0;3;7;10
De 85 anys i més;0;2;2;2;1;3;1;2;3;0;0;0;0;0;0;3;5;8
Total;49;39;88;50;49;99;4;16;20;0;4;4;2;2;4;105;110;215

