﻿Parcel·lació
Abrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080018&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;57;68
 superfície total;673;951;1072
 nombre parcel·les;74;125;130
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;25;38
 superfície total;366;462;748
 nombre parcel·les;10;25;38
 2 a 3 parcel·les;;;
  explot.;10;23;24
 superfície total;209;354;248
 nombre parcel·les;24;51;59
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;7;4
 superfície total;43;63;42
 nombre parcel·les;10;32;19
 6 a 14 parcel·les;;;
  explot.;1;2;2
 superfície total;11;71;34
 nombre parcel·les;6;17;14
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;45;0;0
 nombre parcel·les;24;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

