﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Puiggròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:251804&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;3;8;5;3;8;0;2;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;5;8;13;5;8;13;3;6;9;4;6;10;2;3;5;0;0;0
De 10 a 14 anys;3;4;7;3;4;7;3;4;7;3;4;7;3;4;7;0;0;0
De 15 a 19 anys;7;7;14;7;7;14;7;7;14;7;7;14;7;6;13;0;0;0
De 20 a 24 anys;11;5;16;11;5;16;11;5;16;11;5;16;9;5;14;0;0;0
De 25 a 29 anys;7;7;14;7;7;14;7;7;14;7;7;14;6;6;12;0;0;0
De 30 a 34 anys;8;8;16;8;8;16;8;8;16;8;8;16;6;8;14;0;0;0
De 35 a 39 anys;11;10;21;11;10;21;11;9;20;11;10;21;10;8;18;0;0;0
De 40 a 44 anys;13;6;19;13;6;19;13;6;19;13;6;19;10;5;15;0;0;0
De 45 a 49 anys;8;12;20;8;12;20;8;12;20;8;12;20;6;8;14;0;0;0
De 50 a 54 anys;8;8;16;8;8;16;8;8;16;8;8;16;7;6;13;0;0;0
De 55 a 59 anys;7;5;12;7;5;12;5;3;8;5;3;8;2;2;4;0;0;0
De 60 a 64 anys;6;8;14;6;8;14;6;7;13;6;7;13;5;5;10;0;0;0
De 65 a 69 anys;7;4;11;7;4;11;6;3;9;6;3;9;5;2;7;0;0;0
De 70 a 74 anys;7;14;21;7;14;21;3;13;16;3;11;14;2;6;8;0;0;0
De 75 a 79 anys;5;9;14;5;9;14;5;9;14;5;9;14;5;4;9;0;0;0
De 80 a 84 anys;8;10;18;8;10;18;8;7;15;8;8;16;5;2;7;0;0;0
De 85 anys i més;6;6;12;6;6;12;6;4;10;6;4;10;2;1;3;0;0;0
Total;132;134;266;132;134;266;118;120;238;119;118;237;92;81;173;0;0;0

