﻿Saldos migratoris interns. Comarques
Terra Alta
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=com:37&lang=en
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;27;5;32
2021;0;56;21;77
2020;0;81;18;99
2019;0;-35;19;-16
2018;0;-59;5;-54
2017;0;4;-14;-10
2016;0;-57;3;-54
2015;0;-38;-18;-56
2014;0;-8;-10;-18
2013;0;-42;-33;-75
2012;0;-36;-22;-58
2011;0;-20;-12;-32
2010;0;-48;-7;-55
2009;0;4;-26;-22
2008;0;-34;5;-29
2007;0;-60;-10;-70
2006;0;-88;-20;-108
2005;0;-110;7;-103
2004;0;-17;-8;-25
2003;0;-10;8;-2
2002;0;-24;4;-20
2001;0;-11;5;-6
2000;0;-17;26;9
1999;0;-10;-8;-18
1998;0;-44;-13;-57
1997;0;11;-14;-3
1995;0;4;-6;-2
1994;0;21;-6;15
1993;0;16;1;17
1992;0;12;2;14
1990;0;0;-17;-17
1989;0;-84;31;-53
1988;0;-74;2;-72

