﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bolvir
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170242&lang=en
;1999;1989
     Total;;
 explot.;18;26
 UDE;317;556
     UDE;;
 <1;;
 explot.;3;1
 UDE;2;1
 1 a <2;;
 explot.;2;0
 UDE;3;0
 2 a <4;;
 explot.;0;2
 UDE;0;7
 4 a <6;;
 explot.;1;1
 UDE;6;5
 6 a <8;;
 explot.;1;1
 UDE;7;7
 8 a <12;;
 explot.;1;4
 UDE;8;36
 12 a <16;;
 explot.;0;2
 UDE;0;26
 16 a <40;;
 explot.;9;12
 UDE;232;314
 40 a <60;;
 explot.;1;2
 UDE;59;96
 60 a <100;;
 explot.;0;1
 UDE;0;66
 >=100;;
 explot.;0;0
 UDE;0;0

