﻿Població ocupada segons branques d'activitat
Ripollès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7135&geo=com:31&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;386
Indústries extractives;..
Indústries manufactureres;2966
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";155
Construcció;1166
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1417
Transport i emmagatzematge;419
Hostaleria;945
Informació i comunicacions;112
Activitats financeres i d'assegurances;102
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;368
Activitats administratives i serveis auxiliars;339
Administració pública, defensa i Seguretat Social obligatòria;496
Educació;859
Activitats sanitàries i de serveis socials;767
Activitats artístiques, recreatives i d'entreteniment;211
Altres serveis;292
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;180
Organismes extraterritorials;..
Total;11261

