﻿Immigracions externes. Per continent de procedència
Tossa de Mar
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:172023&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;34 (b);110 (b);43 (b);117 (b);2 (b);4 (b);40 (b);350 (b)
2021;42;24;15;40;12;0;26;159
2020;40;20;17;38;0;0;24;139
2019;33;33;23;78;3;0;16;186
2018;31;14;17;86;3;0;25;176
2017;37;25;14;54;9;0;21;160
2016;31;16;12;41;2;0;10;112
2015;21;22;13;35;0;0;9;100
2014;18;6;5;12;5;0;6;52
2013;16;10;7;13;0;0;8;54
2012;22;8;11;23;0;0;6;70
2011;22;10;18;23;4;0;8;85
2010;30;16;10;24;1;0;6;87
2009;29;3;25;19;3;0;7;86
2008;50;18;24;55;9;0;9;165
2007;45;22;20;100;7;0;0;194
2006;57;48;23;63;8;2;0;201
2005;71;27;29;67;5;0;1;200
2004;13;8;7;14;2;0;121;165

