﻿Población a 1 de enero. Por sexo y edad quinquenal
Camprodon. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:170391&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;42;34;76
De 5 a 9 años;48;62;110
De 10 a 14 años;52;44;96
De 15 a 19 años;55;55;110
De 20 a 24 años;45;61;106
De 25 a 29 años;50;52;102
De 30 a 34 años;55;63;118
De 35 a 39 años;62;68;130
De 40 a 44 años;95;96;191
De 45 a 49 años;98;91;189
De 50 a 54 años;108;101;209
De 55 a 59 años;100;87;187
De 60 a 64 años;86;97;183
De 65 a 69 años;96;84;180
De 70 a 74 años;71;73;144
De 75 a 79 años;54;67;121
De 80 a 84 años;39;53;92
De 85 a 89 años;30;49;79
De 90 a 94 años;10;25;35
De 95 a 99 años;3;7;10
100 años o más;1;0;1
Total;1200;1269;2469

