﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Camprodon. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:170391&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;147;213;360
2 floors;96;177;273
3 floors;156;285;438
4 floors;183;258;441
5 floors;171;399;570
6 floors;27;24;51
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;258;321;579
Total;1032;1680;2712

