﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vallirana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:082956&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;11;21;38;35;25;7;3;6;2;0;150
dones;0;9;35;28;17;13;9;2;7;1;0;121
total;2;20;56;66;52;38;16;5;13;3;0;271
Personal directiu;;;;;;;;;;;;
homes;0;2;1;6;12;17;15;5;6;5;1;70
dones;0;2;2;3;4;0;1;3;2;0;0;17
total;0;4;3;9;16;17;16;8;8;5;1;87
Seveis administratius;;;;;;;;;;;;
homes;5;20;29;31;23;27;11;16;13;0;0;175
dones;11;52;47;48;29;20;13;4;3;1;0;228
total;16;72;76;79;52;47;24;20;16;1;0;403
Comerciants i venedors;;;;;;;;;;;;
homes;4;16;24;31;24;26;30;21;18;3;0;197
dones;6;15;25;14;21;26;5;12;7;1;2;134
total;10;31;49;45;45;52;35;33;25;4;2;331
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;15;14;10;16;14;10;8;7;6;1;105
dones;4;20;8;17;15;18;24;8;13;7;2;136
total;8;35;22;27;31;32;34;16;20;13;3;241
Agricultors i pescadors;;;;;;;;;;;;
homes;2;2;0;1;0;0;1;1;2;4;0;13
dones;0;0;0;0;0;0;1;1;0;0;0;2
total;2;2;0;1;0;0;2;2;2;4;0;15
Treballadors industrials;;;;;;;;;;;;
homes;44;144;124;119;127;138;104;82;87;38;8;1015
dones;21;37;28;30;19;20;5;10;9;0;0;179
total;65;181;152;149;146;158;109;92;96;38;8;1194
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;61;210;213;236;237;247;178;136;139;58;10;1725
dones;42;135;145;140;105;97;58;40;41;10;4;817
total;103;345;358;376;342;344;236;176;180;68;14;2542

