﻿Proporció de persones de 16 anys i més que estan a favor de prendre mesures per a la protecció del medi ambient. Per nivell d'estudis acabats i tipus de mesura
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
Nota: <strong class="important">Advertiment</strong>: La versió d'aquesta taula que es va publicar el 22 d'abril del 2009 tenia intercanviades les dades de les columnes "Establir mesures restrictives en l'ús del transport privat" i "Establir un impost ecològic al turisme". El 5 de maig del 2009 es va corregir l'error.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=es&n=12360&lang=en
;A favor de prendre mesures;Obligar, sota multa, a la separació de residus domèstics;Regular o restringir el consum abusiu d'aigua;Establir un impost ambiental als combustibles més contaminants;Establir mesures restrictives en l'ús del transport privat;Establir un impost ecològic al turisme;Instal·lació d'un parc d'energia renovable al municipi;Pagar més per l'ús d'energies alternatives;Reduir el soroll de les vies de circulació
Sense estudis;94,7;47,9;80,4;56,8;46,6;28,6;61,1;12,6;84,6
Estudis primaris o equiv.;97,0;43,8;81,4;59,9;46,3;33,4;71,0;20,3;88,3
Ens. secundari 1a etapa;95,8;50,6;77,7;58,0;40,4;22,8;64,9;19,9;82,0
Estudis de batxillerat;98,3;53,4;79,9;60,7;49,4;27,6;73,2;28,3;91,4
Ens. profes. grau mitjà o equiv.;98,2;49,7;88,0;62,9;48,8;34,6;80,7;25,3;89,2
Ens. profes. grau superior o equiv.;96,6;54,9;76,6;67,2;42,8;40,0;77,8;24,4;92,9
Estudis univ. 1r cicle o equiv.;99,8;59,5;89,6;77,8;57,6;42,7;75,6;24,7;98,6
Estudis univ. 2n o 3r cicle o equiv.;98,7;47,0;79,6;69,4;46,9;41,2;83,0;34,8;93,4
No consta;..;..;..;..;..;..;..;..;..
Total;97,4;48,9;81,1;62,4;46,9;32,8;72,9;23,7;89,4

