﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Manlleu
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081120&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);251779;72680;116179;75662;40110;327358;57,1;16,5;26,4;65,4;34,6;z
2020;249689;67015;113250;76261;37728;319707;58,1;15,6;26,3;66,9;33,1;z
2019;239316;77096;102308;71629;37458;316391;57,2;18,4;24,4;65,7;34,3;z
2018;226326;76463;95307;66393;37630;306870;56,9;19,2;23,9;63,8;36,2;z
2017;216822;74735;92150;63726;34006;296161;56,5;19,5;24,0;65,2;34,8;z
2016;206489;73608;90579;60977;34028;298502;55,7;19,9;24,4;64,2;35,8;z
2015;203271;72393;88650;59658;31517;283046;55,8;19,9;24,3;65,4;34,6;z
2014;191522;69697;91226;59010;32394;270898;54,3;19,8;25,9;64,6;35,4;z
2013;192913;69862;93278;60099;33552;281398;54,2;19,6;26,2;64,2;35,8;z
2012;197996;69107;93853;61685;32363;279120;54,9;19,1;26,0;65,6;34,4;z
2011;212954;67817;93981;65498;30459;293212;56,8;18,1;25,1;68,3;31,7;z
2010;222198;64187;88174;67495;29985;286120;59,3;17,1;23,5;69,2;30,8;z

