﻿Parc de vehicles. Índex de motorització
Ullastrell
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=parcc&n=292&geo=mun:082900
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;461,89;90,36;145,38;718,32
2011;469,54;99,79;153,36;743,70
2010;457,72;94,08;148,52;721,99
2009;457,08;94,42;150,21;723,71
2008;464,51;95,40;161,27;739,35
2007;468,29;87,73;167,16;739,77
2006;488,55;77,17;166,78;749,51
2005;486,21;68,97;168,97;740,69
2004;471,89;64,77;166,55;718,86
2003;479,10;58,21;158,96;708,96
2002;513,82;57,72;166,67;747,97
2001;479,23;55,91;161,34;705,27
2000;524,56;59,31;175,16;768,30
1999;519,10;62,68;184,13;775,71
1998;464,25;58,77;161,61;693,44
1997;479,71;59,31;167,53;714,88
1996;453,69;65,56;164,41;688,87
1995;422,36;65,22;152,17;642,86
1994;409,75;67,43;149,38;629,67
1993;387,40;70,25;145,66;606,40
1992;376,98;62,30;154,17;595,56
1991;353,57;55,38;144,83;555,91

