﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Foixà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170681&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;903,84;1190,34;688,27;..;..;1020,47
2022;876,03;1166,56;636,69;..;..;998,28
2021;725,62;1050,24;522,07;..;..;879,15
2020;658,16;1028,04;519,21;..;..;852,31
2019;723,71;1044,53;489,42;..;..;860,98
2018;703,13;1060,07;468,23;..;..;861,35
2017;677,22;1042,47;452,23;..;..;858,31
2016;541,04;1016,64;458,71;..;..;825,21
2014;555,75;966,92;448,61;..;..;805,37
2013;544,70;890,39;451,32;..;..;751,30
2012;535,45;870,70;450,75;..;..;740,20
2011;571,67;824,10;438,45;..;..;716,74

