﻿Population at 1 January. By sex and age in large groups
Palma de Cervelló, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:089058&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;216;1040;238;234;992;306;450;2032;544
2021;217;1041;231;238;1013;275;455;2054;506
2020;217;1033;225;233;1013;271;450;2046;496
2019;220;1022;218;219;1018;257;439;2040;475
2018;214;1023;221;226;1047;251;440;2070;472
2017;221;1039;215;225;1051;247;446;2090;462
2016;227;1065;202;226;1039;241;453;2104;443
2015;238;1072;182;226;1031;217;464;2103;399
2014;253;1078;172;235;1046;218;488;2124;390
2013;261;1076;167;240;1040;207;501;2116;374
2012;254;1103;168;247;1048;203;501;2151;371
2011;251;1095;161;249;1061;202;500;2156;363
2010;251;1105;150;252;1080;197;503;2185;347
2009;263;1112;144;250;1088;200;513;2200;344
2008;270;1093;138;247;1086;193;517;2179;331
2007;261;1111;134;240;1079;184;501;2190;318
2006;261;1103;137;234;1063;190;495;2166;327
2005;253;1079;137;231;1039;184;484;2118;321
2004;261;1048;132;242;1007;191;503;2055;323
2003;273;1061;137;235;999;193;508;2060;330
2002;271;1018;133;224;958;190;495;1976;323
2001;269;962;130;207;937;174;476;1899;304
2000;273;921;125;215;909;164;488;1830;289

