﻿Atur registrat (a 31 de març). Recomptes
Vinyols i els Arcs
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:431785&lang=es
;Atur
2024;90
2023;91
2022;86
2021;115
2020;108
2019;88
2018;90
2017;77
2016;91
2015;107
2014;138
2013;143
2012;140
2011;125
2010;117
2009;90
2008;33
2007;32
2006;41
2005;35
2004;26
2003;33
2002;31
2001;13
2000;22
1999;23
1998;30
1997;32
1996;38
1995;30
1994;30
1993;26
1992;22
1991;27
1990;25
1989;25
1988;27
1987;19
1986;24
1985;17
1984;26
1983;17

