﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Navarcles. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:081402
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";110;20;0;25;160
Enginyers tècnics, pèrits i ajudants titulats;140;35;0;30;205
Caps administratius i de taller;105;10;0;5;120
Ajudants no titulats;80;15;0;5;100
Oficials administratius;260;40;5;60;360
Subalterns;55;35;0;10;100
Auxiliars administratius;170;70;10;25;275
Oficials de primera i de segona;500;35;5;0;540
Oficials de tercera i especialistes;200;40;20;0;260
Peons;170;65;30;5;270
No procedent i altres;5;15;0;5;25
Total;1795;375;75;170;2415

