﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Pla de l'Estany
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8218&geo=com:28&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;127;108;146;4008;3801;4216;884;840;927
2017-2021;120;101;138;3938;3734;4142;864;822;907
2016-2020;110;92;128;3930;3725;4135;855;813;898
2015-2019;105;87;123;3908;3702;4113;846;804;889
2014-2018;119;100;138;3965;3756;4173;869;825;912
2013-2017;121;102;140;3814;3607;4020;841;798;884
2012-2016;126;106;146;3822;3612;4031;847;803;891
2011-2015;140;119;161;3940;3724;4157;881;836;927
2010-2014;144;123;165;3895;3675;4115;875;829;922
2009-2013;133;112;154;4014;3785;4242;890;842;937

