﻿Population. By place of birth (autonomous community and abroad)
Fornells de la Selva
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:170736&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2358;2337;2352;2137;1454;1180;1042;916
Barcelona;303;288;288;265;137;105;89;41
Girona;2034;2028;2043;1850;1305;1064;938;861
Lleida;18;18;15;17;11;9;11;10
Tarragona;3;3;3;5;1;2;4;4
Rest of Spain;174;183;186;200;145;109;96;73
Andalucía;72;75;75;91;78;57;46;35
Aragón;12;9;12;11;10;7;4;2
Principado de Asturias;3;3;3;3;1;1;0;0
Illes Balears;6;3;6;1;1;0;0;0
Canarias;3;3;3;1;1;0;0;0
Cantabria;0;6;0;0;0;0;0;0
Castilla - La Mancha;6;6;6;12;5;4;6;6
Castilla y León;15;15;15;14;6;6;6;4
Comunitat Valenciana;21;18;21;15;3;1;1;2
Extremadura;15;18;18;16;15;13;14;14
Galicia;9;9;9;10;9;7;7;2
Comunidad de Madrid;9;9;12;19;10;6;6;2
Región de Murcia;3;3;3;3;3;3;5;6
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0
País Vasco;0;3;3;2;1;2;0;0
La Rioja;3;0;3;2;1;1;0;0
Ceuta y Melilla;0;0;0;0;1;1;1;0
Foreign;201;171;168;104;28;19;14;6
Total;2733;2691;2706;2441;1627;1308;1152;995

