﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilanova de Meià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:252509&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;74;5;79
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;3;1;4
Energia elèctrica, gas i aigua;0;0;0
Construcció;8;0;8
Comerç i reparacions;6;1;7
Hoteleria;5;3;8
Transport, emmagatzematge i comunicacions;1;0;1
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";0;0;0
Administració pública, defensa i SS obligatòria;2;0;2
Educació;3;2;5
Activitats sanitàries i veterinàries, serveis socials;1;0;1
"Altres activitats socials i serveis; serveis personals";0;0;0
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;104;12;116

