﻿Població ocupada. Pel temps diari de desplaçament al lloc de treball, sexe i nacionalitat
Tarragona. 2021
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17694&geo=mun:431482
;Menys de 20 minuts;De 20 a 39 minuts;De 40 a 59 minuts;De 60 a 89 minuts;90 minuts o més;No aplicable;Sense deplaçaments;Total
Homes;7,6;8,6;6,9;2,9;1,6;3;0,8;31,4
Espanyola;6,7;7,8;4,3;2,1;1;2,5;0,8;25,3
Estrangera;..;..;2,6;..;..;..;..;6,2
Dones;7,5;9,8;4,1;1;1,5;0,8;1,1;25,8
Espanyola;6,3;7,5;3,6;0,8;0,5;0,6;1,1;20,4
Estrangera;1,2;2,3;..;..;1;..;..;5,3
Total;15,1;18,4;11;3,8;3,1;3,9;2;57,2
Espanyola;13;15,3;8;2,9;1,5;3,1;2;45,7
Estrangera;2,1;3,1;3,1;..;1,6;..;..;11,5

