﻿Población. Por sexo y edad quinquenal
Castell de Mur. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:259046&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;0;0;0
De 5 a 9 años;1;1;2
De 10 a 14 años;5;2;7
De 15 a 19 años;6;2;8
De 20 a 24 años;0;4;4
De 25 a 29 años;7;4;11
De 30 a 34 años;8;5;13
De 35 a 39 años;5;4;9
De 40 a 44 años;4;2;6
De 45 a 49 años;7;5;12
De 50 a 54 años;10;7;17
De 55 a 59 años;10;11;21
De 60 a 64 años;6;4;10
De 65 a 69 años;9;4;13
De 70 a 74 años;9;6;15
De 75 a 79 años;0;4;4
De 80 a 84 años;1;2;3
De 85 a 89 años;9;5;14
De 90 a 94 años;3;4;7
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;101;78;179

