﻿Population at 1 January. By nationality (continents)
Foixà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:170681&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;273;10;4;0;1;0;0;288
2021;281;8;6;0;3;0;1;299
2020;288;8;5;0;2;0;0;303
2019;283;9;3;0;2;0;0;297
2018;289;11;4;0;1;0;0;305
2017;296;11;4;0;2;0;0;313
2016;288;13;4;0;3;1;0;309
2015;287;13;5;0;1;0;0;306
2014;293;18;5;1;3;0;0;320
2013;287;18;6;2;3;1;0;317
2012;289;11;7;2;1;1;0;311
2011;296;13;7;2;0;0;0;318
2010;305;13;7;2;0;0;0;327
2009;315;10;8;2;0;1;0;336
2008;311;10;8;2;0;2;0;333
2007;305;9;6;1;0;3;0;324
2006;300;7;10;1;2;5;0;325
2005;292;6;12;3;3;13;0;329
2004;288;7;8;3;2;13;0;321
2003;280;5;3;3;2;10;0;303
2002;304;5;2;2;0;6;0;319
2001;304;3;2;4;0;4;0;317
2000;310;6;0;2;0;4;0;322

