﻿Nombre d'explotacions i superfície censada
Sant Sadurní d'Osormort
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:082418&lang=es
;2009;1999
      Total explot.;13;14
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;10;14
 ha;1237;2009
 amb ramaderia;;
 explot.;9;13
 ha;1234;1059
 sense ramaderia;;
 explot.;1;1
 ha;3;950
 amb SAU;;
 explot.;9;14
 ha;396;254
 amb altres terres;;
 explot.;9;9
 ha;841;1755

