﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Capellades. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:080446&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;3;0;0;0;18;21;39;18;24;42
2019;0;3;3;3;0;0;18;12;27;21;15;33
2018;3;3;3;0;0;3;21;15;39;24;18;42
2017;0;0;0;0;0;0;6;9;18;6;12;18
2016;3;0;0;0;0;0;15;18;30;15;18;33
2011-2015;3;3;6;0;0;0;15;30;45;21;33;51
2001-2010;0;3;0;0;0;0;129;123;252;129;123;255
1991-2000;3;3;6;0;0;0;30;30;60;33;33;66
1981-1990;0;0;0;0;0;0;6;6;15;3;9;12
Antes de 1981;0;0;0;0;0;0;6;6;15;6;9;15
Siempre ha vivido;1962;1896;3855;408;477;885;0;0;0;2370;2373;4743
Total;1974;1908;3879;408;477;888;267;276;543;2646;2664;5310

