﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Blanes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170237&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;816,31;906,62;575,87;..;..;811,31
2022;805,18;911,03;564,05;..;..;809,02
2021;694,88;799,39;492,69;..;..;707,26
2020;658,42;786,20;487,68;..;..;696,72
2019;674,88;766,42;480,63;..;..;681,19
2018;703,80;735,50;466,10;..;..;656,69
2017;687,64;701,86;451,39;..;..;629,18
2016;646,55;700,59;445,75;..;..;621,37
2014;619,13;676,25;430,42;..;..;598,10
2013;591,84;664,85;423,18;..;..;586,64
2012;571,56;641,32;418,50;..;..;566,96
2011;570,12;628,22;411,54;..;..;558,13

