﻿Población. Por año de llegada al municipio
Martorelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:081154&lang=es
;2021
2020;249
2019;270
2018;213
2017;198
2016;135
2011-2015;474
2001-2010;801
1991-2000;396
1981-1990;360
Antes de 1981;912
Siempre ha vivido;858
Total;4869

