﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Far d'Empordà, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:170059&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);10;40;35;220;305
05/2024;10;40;35;205;295
04/2024;10;40;35;210;300
03/2024;15;40;35;210;295
02/2024;15;35;35;205;290
01/2024;15;35;35;200;290
12/2023;15;40;35;210;295
11/2023;15;40;35;210;300
10/2023;15;40;40;215;310
09/2023;15;40;40;210;300
08/2023;15;35;35;205;295
07/2023;10;35;40;220;310
06/2023;10;35;40;210;300
05/2023;10;35;40;210;295
04/2023;10;40;35;210;295
03/2023;10;40;35;200;285
02/2023;10;40;35;190;275
01/2023;10;40;35;190;275
12/2022;10;40;35;195;280
11/2022;10;45;35;195;285
10/2022;15;40;35;200;285
09/2022;15;40;35;190;280
08/2022;10;40;35;195;280
07/2022;10;40;35;205;290
06/2022;10;40;35;190;280
05/2022;10;40;40;190;280
04/2022;10;40;40;190;280
03/2022;10;40;40;185;275
02/2022;10;40;40;190;280
01/2022;10;40;40;185;275
12/2021;12;40;39;183;274
11/2021;12;42;38;182;274
10/2021;12;43;37;181;273
09/2021;13;43;37;179;272
08/2021;13;40;37;190;280
07/2021;14;42;37;204;297
06/2021;13;42;37;188;280
05/2021;13;40;37;190;280
04/2021;13;40;37;185;275
03/2021;13;39;35;181;268
02/2021;13;38;34;185;270
01/2021;13;37;34;181;265
12/2020;14;39;33;183;269
11/2020;13;37;34;184;268
10/2020;13;38;34;183;268
09/2020;13;37;32;176;258
08/2020;13;36;33;177;259
07/2020;12;34;33;185;264
06/2020;12;35;34;163;244
05/2020;12;38;34;174;258
03/2020;14;39;32;176;261
12/2019;14;40;31;181;266
09/2019;15;38;31;176;260
06/2019;15;40;28;177;260
03/2019;15;38;29;172;254
12/2018;12;39;26;175;252
09/2018;15;36;27;173;251
06/2018;14;37;27;172;250
03/2018;14;34;25;166;239
12/2017;13;34;24;165;236
09/2017;14;35;23;161;233
06/2017;11;34;25;166;236
03/2017;10;30;24;170;234
12/2016;12;34;24;165;235
09/2016;13;33;23;166;235
06/2016;12;30;22;167;231
03/2016;12;25;22;159;218
12/2015;12;26;21;156;215
09/2015;13;26;20;141;200
06/2015;12;27;20;147;206
03/2015;12;26;24;148;210
12/2014;12;24;22;151;209
09/2014;12;24;21;138;195
06/2014;12;22;20;143;197
03/2014;13;22;20;139;194
12/2013;13;22;18;144;197
09/2013;13;22;18;139;192
06/2013;15;21;20;147;203
03/2013;16;21;21;143;201
12/2012;17;23;19;142;201
09/2012;18;24;19;144;205
06/2012;14;24;20;147;205
03/2012;14;23;20;145;202

