﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Botarell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:430332
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;69;30;102
De 1921 a 1940;0;0;0
De 1941 a 1950;6;3;6
De 1951 a 1960;0;0;0
De 1961 a 1970;15;6;24
De 1971 a 1980;24;21;42
De 1981 a 1990;66;36;102
De 1991 a 2000;96;36;129
De 2001 a 2010;120;48;168
De 2011 a 2020;3;3;6
No hi consta;9;0;9
Total;405;186;591

