﻿Population. By year of arrival in Catalonia
Monistrol de Montserrat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081271&lang=en
;2021
2020;30
2019;90
2018;60
2017;36
2016;33
2011-2015;96
2001_2010;276
1991-2000;93
1981-1990;57
Before 1981;348
He has always lived there;2049
Total;3168

