﻿Dedicació a l'explotació de la mà d'obra familiar
Vila-sana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:252521&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;73;99
 altres activitats lucratives;;
 principal;12;20
 secundària;7;9
      Dedicació del cònjuge;;
   sols a l'explotació;19;45
 altres activitats lucratives;;
 principal;7;5
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;17;39
 persones;18;46
 altres activitats lucratives;;
 principal;;
 explot.;7;14
 persones;9;16
 secundària;;
 explot.;0;3
 persones;0;3

