﻿Cadastre immobiliari rústic
Alins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6369&geo=mun:250175
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2023;2004;1990;2314;2517;1088
2022;2004;1994;2319;2517;1085
2021;2004;1994;2319;2517;1085
2020;2004;1994;2312;2518;1089
2019;2004;1994;2311;2518;1090
2018;2004;1994;2309;2211;958
2017;2004;1994;2309;2211;957
2016;2003;1994;2307;1934;838
2015;2003;1994;2307;1928;836
2014;2003;1994;2310;1936;838
2013;2003;1994;2310;1936;838
2012;2003;1994;2310;1936;838
2011;2003;1994;2296;1938;844
2010;2003;1994;2295;1938;844
2009;2003;1994;2295;1919;836
2008;2003;1994;2290;1881;821
2007;2003;1994;2290;1844;805
2006;2004;1994;2304;1808;785

