﻿Població. Per sexe i edat quinquennal
Sant Pere Pescador. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:171788
;Homes;Dones;Total
De 0 a 4 anys;40;60;100
De 5 a 9 anys;43;63;106
De 10 a 14 anys;59;59;118
De 15 a 19 anys;67;53;120
De 20 a 24 anys;75;31;106
De 25 a 29 anys;68;44;112
De 30 a 34 anys;55;60;115
De 35 a 39 anys;80;68;148
De 40 a 44 anys;101;81;182
De 45 a 49 anys;97;86;183
De 50 a 54 anys;104;85;189
De 55 a 59 anys;93;62;155
De 60 a 64 anys;82;65;147
De 65 a 69 anys;60;40;100
De 70 a 74 anys;34;52;86
De 75 a 79 anys;36;31;67
De 80 a 84 anys;11;16;27
De 85 a 89 anys;14;26;40
De 90 a 94 anys;7;12;19
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;1126;995;2121

