﻿Població segons coneixement de l'anglès i llengua d'identificació. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4669&t=201800-201300
Llengua d'identificació;Anglès. Entendre'l;Anglès. Parlar-lo;Anglès. Llegir-lo;Anglès. Escriure'l;Anglès. Coneixement en totes les habilitats
Català;52,4;44,1;48,8;43,5;40,7
Castellà;37,3;29,0;33,4;27,8;25,5
Ambdues;57,0;46,7;52,9;47,1;43,3
Aranès;46,9;37,8;39,6;34,7;33,9
Àrab;29,3;22,6;25,3;18,7;17,4
Altres llengües;57,8;51,2;52,2;49,4;47,7
Altres combinacions de llengües;67,1;61,2;65,2;59,0;55,2
No consta;..;..;..;..;..
Total;45,8;37,5;41,8;36,5;33,9

