﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Bigues i Riells del Fai. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:080235
;Homes;Dones;Total
Agricultura i ramaderia;73;15;88
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;8;3;11
Ext i trans. minerals;9;5;14
Indústria química;27;19;46
Cont maquin mat elèctric;99;37;136
Material transport;12;1;13
Alimentació i begudes;62;16;78
Tèxtil, cuir confecció;34;24;58
Suro i fusta;38;2;40
Paper i arts gràfiques;18;11;29
Plàstics indu. manufact.;19;8;27
Construcció;127;12;139
Comerç i reparació;75;71;146
Hostaleria i restauració;28;23;51
Transport i act. annexes;47;6;53
Comuni- cacions;3;3;6
Assegurances i financeres;28;12;40
Servei empr. llogers;20;15;35
Adm pública defensa i SS;29;23;52
Educació i investigació;16;24;40
Sanitat i assis. social;7;16;23
Altres serveis;6;22;28
Total;786;368;1154

