﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Barcelonès. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:13&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";113540;17630;190;13125;144490
Enginyers tècnics, pèrits i ajudants titulats;59545;9160;255;10030;78990
Caps administratius i de taller;45270;3625;310;1340;50540
Ajudants no titulats;28955;7635;855;555;37995
Oficials administratius;111085;21835;1610;9975;144505
Subalterns;30445;13670;1210;1230;46560
Auxiliars administratius;71715;34360;2455;10085;118610
Oficials de primera i de segona;81825;16475;3755;215;102270
Oficials de tercera i especialistes;48455;19970;3260;515;72200
Peons;46155;36995;4290;1005;88445
No procedent i altres;10220;21620;80;1820;33740
Total;647210;202975;18275;49895;918350

