﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Planes d'Hostoles, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:171334
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;58;52;18;15;0;58
Total primer grau;114;114;110;105;0;114
EGB 1a.etapa;110;110;107;103;0;110
Educació especial;4;4;3;2;0;4
Total segon grau;179;179;178;177;0;179
EGB 2a etapa;71;71;71;71;0;71
FP 1r grau;6;6;6;6;0;6
FP 2n grau;24;24;24;24;0;24
BUP i COU;60;60;59;59;0;60
Altres ensenyaments 2n grau;18;18;18;17;0;18
Total tercer grau;46;46;46;45;0;46
Arquitectura i eng. tècniques;1;1;1;1;0;1
Altres escoles universitàries;27;27;27;26;0;27
Facul. o col. univ. 1r, 2n cicle;9;9;9;9;0;9
Escoles tec. super. 1r, 2n cicle;4;4;4;4;0;4
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;3;3;3;2;0;3
FP ocupacional;2;2;2;1;0;2
Altres ensenyaments;1;1;1;1;0;1

