﻿Població ocupada. Per sectors d'activitat, sexe i edat
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:430516&lang=en
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;6;390;429;1872;0;2697
Menys de 30 anys;3;33;30;285;0;351
De 30 a 44 anys;3;159;174;648;0;981
De 45 a 54 anys;0;126;165;561;0;852
55 anys o més;0;72;66;378;0;510
Dones;6;114;39;2058;0;2220
Menys de 30 anys;0;18;6;318;0;342
De 30 a 44 anys;0;36;21;777;0;834
De 45 a 54 anys;0;39;9;615;0;663
55 anys o més;3;24;6;348;0;378
Total;9;504;468;3930;3;4917
Menys de 30 anys;3;51;33;603;0;693
De 30 a 44 anys;3;198;192;1425;0;1815
De 45 a 54 anys;0;162;171;1179;3;1515
55 anys o més;3;93;72;726;0;891

