﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vall d'en Bas, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:172076&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;35;392;91;..;..;534
2022;40;387;88;..;..;525
2021;42;380;84;..;..;516
2020;42;373;81;..;..;507
2019;46;380;80;..;..;518
2018;45;374;79;..;..;507
2017;37;357;83;..;..;486
2016;43;339;82;..;..;474
2014;39;317;84;..;..;448
2013;38;310;86;..;..;442
2012;37;294;87;..;..;425
2011;35;281;83;..;..;403

